Sun Jun 12, 2005  1:44pm CDT

"Commands","Field Name","Type","Default","Read Only","Edit Form","New Form","List View","Basic Search","Adv. Search","New Summary","Comment Summary","Batch Editable","Reset on Duplicate","Unique","Sort Order","Min","Max","Width","Height","Short Help Length",
"Type Edit Delete ","Title","One Line","","no","yes","yes","yes","yes","yes","yes","yes","no","no","yes","100","","","80","8","0",
"Type Edit Delete ","Product","Multiple Choice","--","no","yes","yes","yes","yes","yes","yes","yes","yes","no","no","200","","","80","8","0",
"Type Edit Delete ","State","Multiple Choice","--","no","yes","yes","yes","yes","yes","no","yes","yes","no","no","200","","","80","8","0",
"Type Edit Delete ","Priority","Integer","100","no","yes","yes","yes","yes","yes","yes","yes","yes","no","no","200","","","80","8","18",
"Type Edit Delete ","Target Release","Multiple Choice","1.0","no","yes","yes","yes","yes","yes","no","no","yes","no","no","200","","","80","8","0",
"Type Edit Delete ","Owner","User","","no","yes","yes","yes","no","yes","no","no","yes","no","no","250","","","80","8","0",
"Type Edit Delete ","Dependencies","One Line","","no","yes","yes","yes","no","yes","no","no","no","no","no","260","","","80","8","0",
"Type Edit Delete ","Dev. Man-Weeks","Float","100","no","yes","yes","yes","no","yes","no","no","yes","no","no","300","0","","80","8","0",
"Type Edit Delete ","Test Man-Weeks","Float","100","no","yes","yes","yes","no","yes","no","no","yes","no","no","300","0","","80","8","0",
"Type Edit Delete ","Definition","Multiple Lines","","no","yes","yes","no","no","yes","yes","no","no","no","no","400","","","80","8","0",
"Type Edit Delete ","Creator","User","","yes","yes","no","yes","no","yes","no","no","yes","no","no","10040","","","80","8","0",
"Type Edit Delete ","Create Time","Date Time","0","yes","yes","no","yes","no","yes","no","no","no","no","no","10042","","","80","8","0",
"Type Edit Delete ","Last Modifier","User","","yes","yes","no","yes","no","yes","no","no","yes","no","no","10044","","","80","8","0",
"Type Edit Delete ","Last Modify Time","Date Time","0","yes","yes","no","yes","no","yes","no","no","no","no","no","10046","","","80","8","0",

